Nomer dogovoru,Data ukladannya,Naimenuvannya kontragenta,vartist
36,18/06/2018,ПОГ Кропивницьке УВП УТОС,140000.00
35,18/06/2018,ПОГ Кропивницьке УВП УТОС,140000.00
37,18/06/2018,ПОГ Кропивницьке УВП УТОС,90000.00
39,08/06/2018,Салко Григорій Андрійович,89700.00
37,04/06/2018,"Товариство зОбмеженою Відповідальністю ""Дитячий оздоровчий заклад ""Бригантина""",672210.00
30,04/06/2018,Омельчук Людмила Павлівна,160000.00
38,04/06/2018,"Комунальне підприємство ""Благоустрій""",200000.00
34,31/05/2018,"Дитячий заклад оздоровлення та відпочинку ""Жовтень""",504000.00
33,30/05/2018,"Товариство зобмеженою відповідальністю ""Курортне об'єднання ""Перлина Чорномор'я""",690480.00
26,21/05/2018,"ТОВ ""АВТО ГРУП +""",891000.00
28,18/05/2018,Анашкіна Ольга Володимирівна,84481.00
24,14/05/2018,Центральноукраїнський державний педагогічний університет ім.В.Винниченка,80000.00
24,11/05/2018,Панасюк Віталій Васильович,80428.00
21,03/05/2018,"ТОВ ""Консалтинг ЛТД""",450000.00
21,03/05/2018,Анашкіна Ольга Володимирівна,60000.00
18,26/04/2018,Раєва Валентина Миколаївна,47500.00
1- 17/10-17,26/04/2018,Камелот-3000,383320.92
17,25/04/2018,"Приватне підприємство ""Карбон-С""",139998.74
19,10/04/2018,"ПАТ ""Кіровоградобленерго""",236700.00
20-18,16/03/2018,"ТОВ ""ІНТЕРРЕСУРСИ""",84700.00
13,14/03/2018,Бойко Катерина Олександрівна,69200.00
474,05/03/2018,"Дочірнє підприємство ""Кіровоградтепло"" Товариства з обмеженою відповідальністю ""Центр науково-технічних інновацій Української нафтогазової академії""",423435.00
289-т,05/03/2018,"Комунальне підприємство ""Теплоенергетик""",210765.00
13/2,06/02/2018,"КП ""Управління будинками Кіровоградської міської ради""",93079.00
13/1,06/02/2018,"КП ""Управління будинками Кіровоградської міської ради""",197340.00
13/К,01/02/2018,"КП ""Управління будинками Кіровоградської міської ради""",81900.00
3,25/01/2018,Маркіна Ю.В.,199000.00
