Предмет договору,найменування контагенту,№ та дата договору,"вартість договору, грн."
єврофлвєра,ФОП Світенко,396 від 23.04.2018,990
"заправка, рем.картріджів",ФОП Пігович Г.Й.,44 від 05.04.2018,2129
статистичні дані,Облстатуправління,33 від 02.04.2018,1957
радіореклама,ФОП Козачинський,49 від 23.04.2018,7768
відеокліп,Філюкова  І.,15 від 23.04.2018,4000
"господарські,канцелярські товари",ТОВ Імекс-ЛТД,30 від 23.04.2018,"20862,72"
ремонт компютерів,ФОП Пігович Г.Й.,89 від 02.05.2018 ,5000
заправка картріджів,ФОП Пігович Г.Й.,84 05.05.2018,1845
телекомунікаційні послуги,Укртелеком,5078,700
"беджі учасника форуму, платикові папки",СПД-ФО Самиляк Т.С.,31   22.05.2018,4500
Комунальні послуги,КП Управління будинками Міської ради міста Кропивницького,№6/к 23.02.2018,"17598,63"
послуги з прибирання вулиць,КП Управління будинками Міської ради міста Кропивницького,№6/2 23.02.18,"12053,16"
утримання приміщення,КП Управління будинками Міської ради міста Кропивницького,№6/1  23.02.2018,47970
оформлення Дня Європи,ФОП Червоний А.А.,5 від22.05.2018,10000
послуги по створенню корпоратитвного стилю,ТОВ Імекс ЛТД,47 від 22.05.2018,"7113,6"
радіореклама,ФОП Козачинський Ю.А.,18 від 22.05.2018,12206
автопослуги,КП Управління будинками Міської ради міста Кропивницького,№5 23.02.2018,"49047,4"
презентаційні матерали для проведення галузевої сесії,ТОВ Імекс ЛТД,45 від 22.05.2018,57876
виготовлення буклетів,ТОВ Імекс ЛТД,45 від 22.05.2018,11220
оренда приміщення,Муз.драм.театр,151 від 22.05.2018,6000
товари для оформлення галузевої сесії,ТОВ Імекс ЛТД,46 від 22.05.2018,33678
радіореклама,ФОП Козачинський Ю.А.,518  від 06.06.2018,8017
заправка картріджів,ФОП Пігович Г.Й.,127 від  01.06.2018,2145
оновлення програми,ФОП Іванів Я.В.,22 від  01.06.2018,2400
сувенірна продукція,СПД-ФО Самиляк Т.С.,23 від 01.06.2018,1275
обслуговування галузевої сесії,ФОП Маркова,13  05.06.2018,14885
інформаційні послуги,ФОП Мірошніченко,23  05.06.2018,1500
канцтовари,ПП Дорошко Г.Ф.,6  21.06.2018,6125
заходи по громадському бюджету,ПП Дорошко Г.Ф.,5  21.06.2018,2575
