"Перелік укладених договорів на закупівлю товарів,робіт та послуг Управлінням містобудування та архітектури Міської ради міста Кропивницького за І півріччя 2018 р.",,,,
,,,,
НОМЕР,ВІД,НАЙМЕНУВАННЯ КОНТРАГЕНТА,ВАРТІСТЬ,Предмет договору
35,20.06.2018,ФОП Момот Тетяна Володимирівна,"882,06",канц.товари
2,19.06.2018,"ПП ""Археолог""",139800, послуги проведення паспортизації памяток культурної спадщини міста Кропивницького 
1,19.06.2018,"ПП ""Археолог""",269700, послуги проведення паспорторизації памяток культурної спадщини міста Кропивницького 
1399,18.06.2018,"ВКП у формі ТОВ ""Техноком""",10920,Папір А-4
1412,18.06.2018,"ВКП у формі ТОВ ""ТЕХНОКОМ""","1999,44",канц.товари
1,14.06.2018,"ТОВ ""Поліграф-Плюс""",372,канц.товари
80-УТ,14.06.2018,"ТОВ ""ЕКОВДМ""",372,Утилізація АКБ-60
247-УН,11.06.2018,"ТОВ ""ЕКОВДМ""","97,92",утилізація комп'ютерної техніки
ШТ-0000277-18,17.05.2018,"ТОВ ""ІСП Шторм""",1800,налагодження обладнання
11,23.04.2018,ФОП Пашко Тетяна Анатоліївна,3380,катриджі Canon 712
ОУ-0000011,20.04.2018,"ТОВ ""МОНОЛІТ-12""","2543,98",Монтаж плакатів на профіль ПВХ
146,12.04.2018,"ПП ""РОССО КІРОВОГРАД""",41000,компютерна техніка
40,05.04.2018,Фізична особа - підприємець Єрмаков Ігор Геннадійович,200,штампи з оснасткою
12,05.04.2018,ФОП Момот Т.В.,"1380,01",канц.товари
428,03.04.2018,"ТОВ ""ЛІВАЙН ТОРГ""",6480,Бензин — 92
КТ-1,22.03.2018,Капралова Т.О.,1665,"АКБ1шт, ДОТ тормозная 1л, Тосол-5л. "
314,20.03.2018,Іванів Ярослав Володимирович,5000,Послуги програмного забезпечення в бухгалтерії
175,01.03.2018,"ПАТ ""Укрпошта""","6103,6", передплата періодичних видань 
Д-18-02,01.03.2018,"ТОВ ""Глобал ГІС""",10000, Послуги по корегуванню класифікатора детальних планів територій 
1,01.03.2018,Бужак Олег Петрович,5000, Технічне обслуговування і ремонт офісної техніки 
4-ст-18,26.02.2018,"Обласний КНКК ""Аграрник""",5550, стоянка автомобіля 
3/1,05.02.2018,"КП ""Управління будинками КМР""",194460,Утримання приміщення та прибудинкової території 
3/К,05.02.2018,"КП ""Управління будинками КМР""",105001, Оренда приміщення 
3/2,05.02.2018,"КП ""Управління будинками КМР""",148839, Утримання приміщення та прибудинкової території 
КГ-02498694/ЕЦП/46,01.02.2018,"ДП ""Національні інформаційні системи""",300, Послуги ЕЦП 
СФ-0000015,25.01.2018,Єрмаков І.Г.,1745,канц.товари
25,25.01.2018,Шенкевич Вікторія Миколаївна,36400,Компьютер в комплекті та МФУ Canon 
1,24.01.2018,Четвертак В.М.,"1824,75", жалюзі горизонтальні 
68,24.01.2018,"ВКФ ""Спліт"" ТОВ",1344, Світильник світодіодний 
173,23.01.2018,"ТОВ ""Лівайн Торг""",6720,Бензин — 92
4-ст-18,19.01.2018,Автомобільна база Кіровоградської облради,6150, стоянка автомобіля
11701,18.01.2018,"ПП ""БЕСТ-Маркетинг""",2085, захищені носії особистих ключів 
11002,18.01.2018,"ПП ""БЕСТ-Маркетинг""",1800, поставка електронного дистрибутива М.Е.Doc 
2498694,17.01.2018,"ТОВ ""Центр сертифікації ключів ""Україна""",658," Послуги з обробки даних, видача сертифікатів та їх обслуговування "
ШТ-0000054-18,15.01.2018,"ТОВ ""ІСП ШТОРМ""",3000, доступ до мережі інтернет 
1,15.01.2018,"ПАТ ""Укртелеком""",6900,телекомунікаційні послуги
Сума,,,"1031472,76",
