kod,Name,termin,zag_vart,razom,Riv_got
Код Типової програмної класифікації видатків та кредитування місцевого бюджету,"Найменування головного розпорядника коштів та відповідального виконавця / Найменування об'єктів будівництва відповідно до проєктно-кошторисної документації, вид будівельних робіт, у тому числі проєктні роботи",Загальна тривалість будівництва  (рік початку і завершення),"Загальна вартість будівництва, гривень","Разом видатки на 2021 рік, гривень","Рівень готовності об'єкта на кінець бюджетного періоду, %"
null,Управління капітального будівництва,null,null,101309593,null
null,в тому числі:,null,null,,null
null,кошти бюджету міської територіальної громади,null,null,86340593,null
null,субвенція з державного бюджету,null,null,1169000,null
null,субвенція з обласного бюджету,null,null,12300000,null
null,залучені кошти,null,null,1500000,null
1000,Освіта,null,null,2870000,null
1170,"Виконання заходів в рамках реалізації програми ""Спроможна школа для кращих результатів"" ",null,null,2870000,null
1171,"Співфінансування заходів, що реалізуються за рахунок субвенції з державного бюджету місцевим бюджетам на реалізацію програми ""Спроможна школа для кращих результатів""",null,null,1701000,null
1,"Капітальний ремонт харчоблоку ЗОШ І-ІІІ ступенів № 22, с. Гірниче, Лінія 6, буд. 30",2019-2021,орієнтовно 2950000,1701000,null
1172,"Виконання заходів в рамках реалізації програми ""Спроможна школа для кращих результатів"" за рахунок субвенції з державного бюджету місцевим бюджетам",null,null,1169000,null
1,"Капітальний ремонт харчоблоку ЗОШ І-ІІІ ступенів № 22, с. Гірниче, Лінія 6, буд. 30",2019-2021,орієнтовно 2950000,1169000,null
7300,Будівництво та регіональний розвиток,null,null,88720593,null
7310,Будівництво об'єктів житлово-комунального господарства,null,null,11694000,null
1,"Нове будівництво багатоквартирного житлового будинку по вул. Генерала Жадова, м. Кропивницький, 102 мікрорайон, позиція 16 (проєктні роботи)",2019-2024,орієнтовно 55000000,880000,"2,1"
2,"Нове будівництво газорегуляторного пункту, 102 мікрорайон, позиція 36 (проєктні роботи)",2021-2024,null,30000,null
3,"Нове будівництво госппобутової каналізації по вулицях Лесі Українки, Дарвіна, Степняка-Кравчинського",2016-2021,4446209,142200,100
4,Нове будівництво вулиці Дона Амінадо в м. Кропивницький  (проєктні роботи),2021-2023,орієнтовно 95000000,1500000,"1,6"
5,"Нове будівництво об’єкту благоустрою (сквер ""Жадівський"") по вул. Героїв України ",2019-2021,7852549,140000,7
6,Реконструкція набережної р. Інгул від вул. Михайлівської до                     вул. Вокзальної (І черга об'єкту будівництва) (із виготовленням ПКД),2021-2023,орієнтовно 35000000,1400000,4
7,Реконструкція набережної р. Інгул від вул. Михайлівської до вул. Вокзальної (ІІІ черга об'єкту будівництва) (виготовлення ПКД),2021-2023,орієнтовно 58600000,385900,"0,2"
8,Реконструкція площі Героїв Майдану м. Кропивницький  (із виготовленням ПКД),2020-2022,орієнтовно 69 000 000,700000,"1,2"
9,Реконструкція проспекту Інженерів (із виготовленням ПКД),2021-2023,орієнтовно 75000000,350000,"0,5"
10,"Реконструкція вулиці Полтавської від провулка Об""їзного до вулиці Васнецова ",2019-2021,36736688,2100000,100
11,"Реконструкція скверу ""Фонтанний"" по вул. Архітектора Паученка",2021-2022,null,100000,null
12,Капітальний ремонт пам'ятника Воїнам-інтернаціоналістам всіх поколінь (парк Молодіжний),2020-2022,6148216,2753700,46
13,Капітальний ремонт вулиці Ковпака,2019-2021,2144252,868200,100
14,Капітальний ремонт вулиці Інженерної,2020-2022,1813386,50000,"5,9"
15,Капітальний ремонт вулиці Мечникова,2020-2022,1745110,50000,"6,2"
16,Капітальний ремонт внутрішньоквартального проїзду від вул. Пашутінської до буд. 38 по вул. Архітектора Паученка,2020-2021,1037516,119000,100
17,Капітальний ремонт вулиці Ручайної,2020-2022,4586710,10000,"1,9"
18,Капітальний ремонт вул. Сенчева від вул. Дарвіна до вул. Ломоносова,2021-2022,null,65000,null
19,"Капітальний ремонт оглядового колодязя дренажного колектору р. Інгул, вул. Каховська (з виготовленням ПКД)",2021-2022,null,50000,null
7321,Будівництво освітніх установ та закладів,null,null,36671208,null
1,"Капітальний ремонт КЗ""Дитячий будинок ""Барвінок"" - дошкільний навчальний заклад комбінованого типу №1"", вул. Суворова, 1-к ",2021-2022,null,80000,null
2,"Капітальний ремонт ДНЗ № 2 (ясла-садок) ""Ятранчик"", вул.Шевченка,  41-а",2019-2021,1555026,1116900,100
3,"Капітальний ремонт ДНЗ (ясла-садок) № 3 ""Незабудка"", вул. Генерала Жадова, 23-А",2021-2023,null,150000,null
