"kod","Name","termin","zag_vart","razom","Riv_got"
"Код Типової програмної класифікації видатків та кредитування місцевого бюджету","Найменування головного розпорядника коштів та відповідального виконавця / Найменування об'єктів будівництва відповідно до проєктно-кошторисної документації, вид будівельних робіт, у тому числі проєктні роботи","Загальна тривалість будівництва (рік початку і завершення)","Загальна вартість будівництва, гривень","Разом видатки на 2022 рік, гривень","Рівень готовності об'єкта на кінець бюджетного періоду, %"
1510000,"Управління капітального будівництва ","null","null",121271742,"null"
"null","в тому числі","null","null","null","null"
"null","кошти бюджету міської територіальної громади","null","null",121271742,"null"
1000,"Освіта","null","null",34661200,"null"
1142,"Інші програми та заходи у сфері освіти","null","null",34661200,"null"
"null","Капітальний ремонт дошкільних навчальних закладів","null","null",11714800,"null"
1,"Капітальний ремонт ДНЗ (ясла-садок) № 3 «Незабудка», вул. Генерала Жадова, 23-А","2021-2023",1207333,1193000,100
2,"Капітальний ремонт будівлі ДНЗ (ясла-садок) № 16 «Дружба», комбінованого типу, вул. Металургів, 34-а","2022-2023","орієнтовно 25985000",300000,"null"
3,"Капітальний ремонт ДНЗ (ясла-садок) № 23 ""Спутник"", вул. Добровольського, 1-Б","2021-2023",2312490,2219600,"99.9"
4,"Капітальний ремонт ДНЗ (ясла-садок) № 24 «Вогник» ім. В.О.Сухомлинського комбінованого типу, провулок Училищний, 3-а ","2019-2022",1647894,1575000,100
5,"Капітальний ремонт ДНЗ (ясла-садок) №35 ""Світлячок"" комбінованого типу, вул. Сергія Сенчева, 16-а","2021-2022",809074,363100,100
6,"Капітальний ремонт опалення ДНЗ (ясла-садок) № 47 «Горобинка» комбінованого типу, вул. Академіка Корольова, 29","2021-2023",2939400,2890400,100
7,"Капітальний ремонт санаторного ДНЗ (ясла-садок) № 65 ""Лукомор'я"", вул. Курганна, 2-а ","2019-2022",4681806,1172800,100
8," Капітальний ремонт санаторного ДНЗ (ясла-садок) № 70 «Оленка», комбінованого типу, вул. Яновського, 62-а ","2021-2023",1505354,1455300,100
9,"Капітальний ремонт покрівлі ДНЗ (ясла-садок) № 72 «Гномик» комбінованого типу, провулок Фортечний, 23-а","2019-2022",1402801,310800,100
10,"Капітальний ремонт ДНЗ (ясла-садок) № 73 «Червона квіточка» комбінованого типу, провулок Кінний, 3","2019-2022",2096603,234800,100
"null","Капітальний ремонт загальноосвітніх шкіл","null","null",22946400,"null"
1,"Капітальний ремонт (заміна вікон) КЗ ""НВО ""ЗНЗ І-ІІІ ступ. № 1- ДЮЦ ""Перлинка"", вул. Преображенська, 103 ","2020-2022",3391494,1000000,"45.4"
2,"Капітальний ремонт актової зали ЗОШ І-ІІІ ст. № 4, вул.Шульгиних,38","2019-2022","орієнтовно 1800000",1700000,"94.4"
3,"Капітальний ремонт харчоблоку ЗОШ І-ІІІ ступенів № 4, вул. Шульгиних, 38","2019-2022",6578874,849800,100
4,"Капітальний ремонт спортивної зали загальноосвітньої школи ІІ-ІІІ ст. №10, смт Нове, вул. Металургів, 33/а ","2021-2022",2866927,810000,31
5,"Капітальний ремонт ЗОШ ІІ-ІІІ ступенів № 10, смт. Нове, вул. Металургів, 33-а","2017-2022",3098579,1801000,100
6,"Капітальний ремонт частини покрівлі КЗ «Завадівська гімназія Міської ради міста Кропивницького», вул. Павла Луньова, 9","2019-2022",1244876,1144000,"99.6"
7,"Капітальний ремонт покрівлі КЗ ""Ліцей ""Науковий"" Міської ради міста Кропивницького"", вул. Юрія Коваленка, 9-а","2021-2022",3945512,3523600,"99.1"
8,"Капітальний ремонт підвальних приміщень з облаштуванням запасного виходу у будівлі КЗ ""Ліцей ""Науковий"" Міської ради міста Кропивницького"", вул. Пацаєва,2 а","2022-2023","null",350000,"null"
9,"Капітальний ремонт харчоблоку КЗ ""Балашівська гімназія Міської ради міста Кропивницького"", вул. Івана Франка, 18 ","2019-2022",1865325,1787000,100
10,"Капітальний ремонт харчоблоку ЗОШ І-ІІІ ступенів № 22, с. Гірниче, Лінія 6, буд. 30","2019-2022",2977431,640000,100
11,"Капітальний ремонт харчоблоку КЗ ""Подільська гімназія Кропивницької міської ради"", вул. Тараса Карпи,85","2022-2023","null",100000,"null"
12,"Капітальний ремонт хореографичної зали КЗ «НВО № 25 «ЗОШ І-ІІІ ступенів, природничо-математичний ліцей, центр позашкільного виховання «Ліра», вул. Леваневського, 2-б ","2022-2023","null",200000,"null"
13,"Капітальний ремонт КЗ ""НВО «Спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів № 26 – дошкільний навчальний заклад – дитячий юнацький центр «Зорецвіт», Студентський бульвар, 21 ","2021-2022",4915436,1870000,"39.1"
14,"Капітальний ремонт вхідної групи та ганку КЗ ""НВО № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"", вул. Глинки, 1 ","2021-2022",1520652,1477000,100
15,"Капітальний ремонт благоустрою КЗ ""НВО № 33 ""ЗОШ І-ІІІ ступенів, ДНЗ"", вул. Микитенка, 35/21","2020-2022",27681469,2000000,"8.4"
16,"Капітальний ремонт спортивної зали КЗ ""НВО загальноосвітня школа І-ІІ ступенів №34 - економіко-правовий ліцей “Сучасник” – дитячо-юнацький центр"", Студентський бульвар, 11 ","2021-2022",2768401,2686000,100
17,"Капітальний ремонт 1 корпусу музичної школи №3 міста Кропивницького, вул. Академіка Корольова, 2","2021-2022",2733645,1008000,"38.8"
2000,"Охорона здоров'я","null","null",29976550,"null"
2152,"Інші програми та заходи у сфері охорони здоров'я","null","null",29976550,"null"
1,"Капітальний ремонт приміщень травматологічного пункту КНП ""Міська лікарня швидкої медичної допомоги Міської ради міста Кропивницького"", вул. Короленка, 56 (із виготовленням ПКД)","2021-2022",3376105,3247600,100
2,"Капітальний ремонт приміщень КНП ""Центральна міська лікарні"" Міської ради міста Кропивницького"", вул.Салганні піски,14 (з виготовленням ПКД)","2021-2023",124720526,26426950,"21.3"
3,"Капітальний ремонт частини приміщення поліклінічного відділення № 3 КНП ""Поліклінічне об'єднання"" Кропивницької міської ради"" під розміщення відділення психологічної реабілітації (з можливістю використання для тимчасового проживання внутрішньо переміщених осіб), за адресою: вул. Металургів, 25-а","2022-2023","Орієнтовно 30161400",302000,"null"
3000,"Соціальний захист та соціальне забезпечення","null","null",2500000,"null"
3230,"Видатки, пов'язані з наданням підтримки внутрішньо переміщеним та/або евакуйованим особам у зв'язку із введенням воєнного стану","null","null",1500000,"null"
1,"Капітальний ремонт приміщень (з можливістю використання для тимчасового проживання внутрішньо переміщених осіб), за адресою: селище Гірниче, вул. Лінія 10-та, буд.60","2022-2023","Орієнтовно 3500000",1500000,"null"
3242,"Інші заходи у сфері соціального захисту і соціального забезпечення","null","null",1000000,"null"
1,"Капітальний ремонт харчоблоку КЗ ""Центр комплексної реабілітації для дітей з інвалідністю Фортечної районної у місті Кропивницькому ради"", вул. Бєляєва, 72","2021-2022","null",1000000,"null"
6000,"Житлово-комунальне господарство","null","null",3372000,"null"
6030,"Організація благоустрою населених пунктів","null","null",3372000,"null"
1,"Капітальний ремонт пам'ятника Воїнам-інтернаціоналістам всіх поколінь (парк Молодіжний)","2020-2022",6148216,3372000,100
7300,"Будівництво та регіональний розвиток ","null","null",50661992,"null"
7310,"Будівництво об'єктів житлово-комунального господарства","null","null",27447142,"null"
1,"Нове будівництво багатоквартирного житлового будинку по вул. Генерала Жадова, м. Кропивницький, 102 мікрорайон, позиція 16 (проєктні роботи)","2019-2025",83914859,100000,"1.4"
2,"Нове будівництво газорегуляторного пункту, 102 мікрорайон, позиція 36 (проєктні роботи)","2019-2023",3240000,1000000,"31,8"
3,"Нове будівництво вулиці Дона Амінадо в м. Кропивницький ","2021-2025",138568836,800000,"1,7"
4,"Реконструкція набережної р. Інгул від вул. Михайлівської до вул. Вокзальної (І черга об'єкту будівництва) (із виготовленням ПКД)","2021-2024",98736600,100000,"1.5"
5,"Реконструкція площі Героїв Майдану м. Кропивницький (із виготовленням ПКД)","2020-2024",90816091,25147142,"28.5"
6,"Реконструкція житлової будівлі для тимчасового проживання внутрішньо переміщених осіб, вул. Металургів, 15, смт Нове, м. Кропивницький","2022-2023","орієнтовно 119648000",300000,"null"
7322,"Будівництво медичних установ та закладів ","null","null",21814850,"null"
1,"Реконструкція мережі киснепостачання КНП ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради"", вул. Короленка, 56 (із виготовленням ПКД)","2022-2024","Орієнтовно 2800000",2800000,100
2,"Реконструкція операційного блоку КНП ""Кіровоградська міська лікарня швидкої медичної допомоги"", м. Кропивницький, вул. Короленка, 56 ","2019-2023",43486533,16114850,"66.4"
3,"Реконструкція будівлі КНП ""Дитяча міська лікарня"" Кропивницької міської ради"", вул. Шевченка, 36 (виготовлення ПКД)","2021-2025","орієнтовно 70000000",700000,"2.1"
3,"Реконструкція будівель інфекційного відділення №1, терапевтичного відділення №2 для розміщення відділення гострої судинної патології гострого мозкового інсульту з ліжками реабілітації стаціонару №1 КНП ""Центральна міська лікарня"" Міської ради міста Кропивницького"", вул. Ушакова, 3-а"" (виготовлення ПКД)","2021-2023","орієнтовно 20000000",500000,"5.6"
4,"Реконструкція системи киснепостачання стаціонару №1 КНП ""Центральна міська лікарня"" Кропивницької міської ради"", вул. Ушакова, 3-а (виготовлення ПКД)","2022-2023","Орієнтовно 1700000",1700000,100
7330,"Будівництво інших об'єктів комунальної власності ","null","null",1000000,"null"
1,"Реконструкція нежитлової будівлі з надбудовою мансардного поверху по вул.Євгена Чикаленка (Медведєва), 11 ","2020-2024","орієнтовно 18000000",1000000,"7.4"
7340,"Проектування, реставрація та охорона пам'яток архітектури","null","null",400000,"null"
1,"Реставрація будівлі міського художньо-меморіального музею ім. О.О.Осмьоркіна, вул. Архітектора Паученка (Дворцова), 89 ","2016-2025","орієнтовно 23000000",400000,"2.7"
7600,"Інші програми та заходи, пов'язані з економічною діяльністюм","null","null",100000,"null"
7693,"Інші заходи, пов'язані з економічною діяльністю","null","null",100000,"null"
1,"Капітальний ремонт внутрішніх інженерних мереж нежитлового приміщення, вул. Ковалерійська, 17/19","2021-2023","null",100000,"null"
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
